Inova,,,
Inpatient Medicare Managed Care MS DRG Median Rate For All Five Inova Hospitals (Outpatient Payment Excluded),,,
Dec-20,,,
,,,
MS-DRG,MS-DRG Title,Median Medicare Managed Care Rate,
856,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W MCC,"$28,658 ",
857,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W CC,"$13,166 ",
858,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W/O CC/MCC,"$8,913 ",
862,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W MCC,"$11,983 ",
863,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W/O MCC,"$6,398 ",
864,FEVER AND INFLAMMATORY CONDITIONS,"$5,487 ",
865,VIRAL ILLNESS W MCC,"$9,022 ",
866,VIRAL ILLNESS W/O MCC,"$5,301 ",
867,OTHER INFECTIOUS & PARASITIC DISEASES DIAGNOSES W MCC,"$14,150 ",
868,OTHER INFECTIOUS & PARASITIC DISEASES DIAGNOSES W CC,"$7,103 ",
869,OTHER INFECTIOUS & PARASITIC DISEASES DIAGNOSES W/O CC/MCC,"$4,808 ",
870,SEPTICEMIA OR SEVERE SEPSIS W MV >96 HOURS,"$40,952 ",
871,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC,"$12,085 ",
872,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC,"$6,730 ",
876,O.R. PROCEDURE W PRINCIPAL DIAGNOSES OF MENTAL ILLNESS,"$23,570 ",
880,ACUTE ADJUSTMENT REACTION & PSYCHOSOCIAL DYSFUNCTION,"$5,549 ",
881,DEPRESSIVE NEUROSES,"$5,305 ",
882,NEUROSES EXCEPT DEPRESSIVE,"$5,114 ",
883,DISORDERS OF PERSONALITY & IMPULSE CONTROL,"$8,655 ",
884,ORGANIC DISTURBANCES & INTELLECTUAL DISABILITY,"$9,311 ",
885,PSYCHOSES,"$7,870 ",
886,BEHAVIORAL & DEVELOPMENTAL DISORDERS,"$8,713 ",
887,OTHER MENTAL DISORDER DIAGNOSES,"$7,046 ",
894,"ALCOHOL/DRUG ABUSE OR DEPENDENCE, LEFT AMA","$3,758 ",
895,ALCOHOL/DRUG ABUSE OR DEPENDENCE W REHABILITATION THERAPY,"$10,535 ",
896,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W MCC,"$11,136 ",
897,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W/O MCC,"$5,321 ",
901,WOUND DEBRIDEMENTS FOR INJURIES W MCC,"$28,020 ",
902,WOUND DEBRIDEMENTS FOR INJURIES W CC,"$12,736 ",
904,SKIN GRAFTS FOR INJURIES W CC/MCC,"$22,906 ",
905,SKIN GRAFTS FOR INJURIES W/O CC/MCC,"$10,777 ",
906,HAND PROCEDURES FOR INJURIES,"$11,273 ",
907,OTHER O.R. PROCEDURES FOR INJURIES W MCC,"$25,834 ",
908,OTHER O.R. PROCEDURES FOR INJURIES W CC,"$13,359 ",
909,OTHER O.R. PROCEDURES FOR INJURIES W/O CC/MCC,"$8,539 ",
913,TRAUMATIC INJURY W MCC,"$9,559 ",
914,TRAUMATIC INJURY W/O MCC,"$5,580 ",
915,ALLERGIC REACTIONS W MCC,"$11,002 ",
916,ALLERGIC REACTIONS W/O MCC,"$4,100 ",
917,POISONING & TOXIC EFFECTS OF DRUGS W MCC,"$9,475 ",
918,POISONING & TOXIC EFFECTS OF DRUGS W/O MCC,"$5,077 ",
919,COMPLICATIONS OF TREATMENT W MCC,"$11,819 ",
920,COMPLICATIONS OF TREATMENT W CC,"$6,524 ",
921,COMPLICATIONS OF TREATMENT W/O CC/MCC,"$4,472 ",
922,"OTHER INJURY, POISONING & TOXIC EFFECT DIAG W MCC","$10,384 ",
923,"OTHER INJURY, POISONING & TOXIC EFFECT DIAG W/O MCC","$5,604 ",
935,NON-EXTENSIVE BURNS,"$12,512 ",
939,O.R. PROC W DIAGNOSES OF OTHER CONTACT W HEALTH SERVICES W MCC,"$23,663 ",
940,O.R. PROC W DIAGNOSES OF OTHER CONTACT W HEALTH SERVICES W CC,"$14,711 ",
941,O.R. PROC W DIAGNOSES OF OTHER CONTACT W HEALTH SERVICES W/O CC/MCC,"$12,502 ",
945,REHABILITATION W CC/MCC,"$9,424 ",
946,REHABILITATION W/O CC/MCC,"$7,039 ",
947,SIGNS & SYMPTOMS W MCC,"$7,753 ",
948,SIGNS & SYMPTOMS W/O MCC,"$5,048 ",
949,AFTERCARE W CC/MCC,"$7,051 ",
950,AFTERCARE W/O CC/MCC,"$4,798 ",
951,OTHER FACTORS INFLUENCING HEALTH STATUS,"$3,798 ",
955,CRANIOTOMY FOR MULTIPLE SIGNIFICANT TRAUMA,"$39,373 ",
956,"LIMB REATTACHMENT, HIP & FEMUR PROC FOR MULTIPLE SIGNIFICANT TRAUMA","$25,405 ",
957,OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA W MCC,"$48,783 ",
958,OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA W CC,"$27,137 ",
959,OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA W/O CC/MCC,"$18,134 ",
963,OTHER MULTIPLE SIGNIFICANT TRAUMA W MCC,"$17,646 ",
964,OTHER MULTIPLE SIGNIFICANT TRAUMA W CC,"$9,671 ",
965,OTHER MULTIPLE SIGNIFICANT TRAUMA W/O CC/MCC,"$5,938 ",
969,HIV W EXTENSIVE O.R. PROCEDURE W MCC,"$37,574 ",
970,HIV W EXTENSIVE O.R. PROCEDURE W/O MCC,"$18,888 ",
974,HIV W MAJOR RELATED CONDITION W MCC,"$17,314 ",
975,HIV W MAJOR RELATED CONDITION W CC,"$8,690 ",
976,HIV W MAJOR RELATED CONDITION W/O CC/MCC,"$5,920 ",
977,HIV W OR W/O OTHER RELATED CONDITION,"$8,421 ",
981,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,"$29,079 ",
982,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W CC,"$15,787 ",
983,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W/O CC/MCC,"$10,601 ",
987,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,"$21,587 ",
988,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W CC,"$11,127 ",
989,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W/O CC/MCC,"$7,462 ",
